title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 15:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 13:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,无法继续操作。正在执行另一个安装操作。,"Fri, 2024-05-10 11:22",无法继续操作。正在执行另一个安装操作。
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:43","Cannot continue the operation.  There is another install operation in progress."
