title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-02 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-02 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-02 03:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-02 03:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-02 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-02 01:01","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core File Systems 1.10.0.v20230425-0513 (org.eclipse.core.filesystem 1.10.0.v20230425-0513)
    Core File Systems 1.10.300.v20240124-1325 (org.eclipse.core.filesystem 1.10.300.v20240124-1325)
    Core File Systems 1.4.100.v20140514-1614 (org.eclipse.core.filesystem 1.4.100.v20140514-1614)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.core.filesystem [1.4.100.v20140514-1614]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.core.filesystem 1.7.100"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-01 22:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-01 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-01 03:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-01 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 17:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 09:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-04-30 02:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 22:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 22:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 21:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 21:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 21:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 21:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 15:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 13:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 13:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 02:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-04-29 00:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Sat, 2024-04-27 23:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Sat, 2024-04-27 06:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 18:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 12:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 11:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-04-26 08:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
