title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JBoss Tools","Operation details","Mon, 2024-04-29 13:41","Your original request has been modified.
  ""JMX Console"" is already installed, so an update will be performed instead.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
  ""JBoss Archives Tools"" is already installed, so an update will be performed instead.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Missing requirement: Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r) requires 'package org.eclipse.jgit.annotations [6.6.0,6.7.0)' but it could not be found
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.6.0.202305301015-r (org.eclipse.egit.ui 6.6.0.202305301015-r)
    To: package org.eclipse.egit.core [6.6.0,6.7.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.compare [3.5.200.I20110525-0800]
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: OpenShift EGit UI 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.ui 3.24.0.v20230704-1406)
    To: bundle org.eclipse.egit.ui 2.0.0
  Cannot satisfy dependency:
    From: JBoss OpenShift Tools 3.24.0.v20230913-1512 (org.jboss.tools.openshift.feature.feature.group 3.24.0.v20230913-1512)
    To: org.jboss.tools.openshift.ui [3.24.0.v20230913-1258]
  Cannot satisfy dependency:
    From: OpenShift UI 3.24.0.v20230913-1258 (org.jboss.tools.openshift.ui 3.24.0.v20230913-1258)
    To: bundle org.jboss.tools.openshift.egit.ui 3.0.0"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 00:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Sun, 2024-04-28 15:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group [3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools - JMX Integration 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group 3.10.3.v20230714-1629)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","JBoss Tools","Operation details","Sun, 2024-04-28 15:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group [3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools - JMX Integration 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group 3.10.3.v20230714-1629)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","JBoss Tools","Operation details","Sun, 2024-04-28 15:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group [3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools - JMX Integration 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group 3.10.3.v20230714-1629)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","JBoss Tools","Operation details","Sun, 2024-04-28 15:32","Your original request has been modified.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: JBoss Tools EGit Integration 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.integration.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Missing requirement: Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r) requires 'package org.eclipse.jgit.annotations [6.6.0,6.7.0)' but it could not be found
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.6.0.202305301015-r (org.eclipse.egit.ui 6.6.0.202305301015-r)
    To: package org.eclipse.egit.core [6.6.0,6.7.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]
  Cannot satisfy dependency:
    From: JBoss Tools EGit Integration 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.integration.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.egit.ui [3.24.0.v20230704-1406]
  Cannot satisfy dependency:
    From: OpenShift EGit UI 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.ui 3.24.0.v20230704-1406)
    To: bundle org.eclipse.egit.ui 2.0.0"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Sat, 2024-04-27 23:17","Your original request has been modified.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.compare [3.5.200.I20110525-0800]
  Cannot satisfy dependency:
    From: JBoss Maven Spring Boot Configurator 1.10.100.v20221212-1016 (org.jboss.tools.maven.springboot 1.10.100.v20221212-1016)
    To: bundle org.jboss.tools.maven.ui 0.0.0
  Cannot satisfy dependency:
    From: JBoss Maven Integration 1.10.100.v20221212-1016 (org.jboss.tools.maven.ui 1.10.100.v20221212-1016)
    To: bundle org.eclipse.compare 3.5.202
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: JBoss OpenShift Tools 3.24.0.v20230913-1512 (org.jboss.tools.openshift.feature.feature.group 3.24.0.v20230913-1512)
    To: org.jboss.tools.maven.springboot 0.0.0"
"Error Report","JBoss Tools","Operation details","Sat, 2024-04-27 23:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.rcp.feature.group [3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY (org.eclipse.rcp.feature.group 3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY)
    To: org.eclipse.core.runtime [3.7.0.v20110110]
  Cannot satisfy dependency:
    From: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
    To: org.hibernate.eclipse.jdt.ui [5.4.22.v20230703-1856]
  Cannot satisfy dependency:
    From: Hibernate JDT Integration 5.4.22.v20230703-1856 (org.hibernate.eclipse.jdt.ui 5.4.22.v20230703-1856)
    To: bundle org.eclipse.core.runtime 3.10.0"
"Error Report","JBoss Tools","Operation details","Sat, 2024-04-27 23:09","Your original request has been modified.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.compare [3.5.200.I20110525-0800]
  Cannot satisfy dependency:
    From: JBoss Maven Spring Boot Configurator 1.10.100.v20221212-1016 (org.jboss.tools.maven.springboot 1.10.100.v20221212-1016)
    To: bundle org.jboss.tools.maven.ui 0.0.0
  Cannot satisfy dependency:
    From: JBoss Maven Integration 1.10.100.v20221212-1016 (org.jboss.tools.maven.ui 1.10.100.v20221212-1016)
    To: bundle org.eclipse.compare 3.5.202
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: JBoss OpenShift Tools 3.24.0.v20230913-1512 (org.jboss.tools.openshift.feature.feature.group 3.24.0.v20230913-1512)
    To: org.jboss.tools.maven.springboot 0.0.0"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 17:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 16:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 17:59","Cannot continue the operation.  There is another install operation in progress."
